SMB, HML, rM-rF, Date
-0.276, -0.185, 1.165, 12/07/2016
-0.156, -0.952, 0.864, 12/08/2016
0.332, -0.444, -0.539, 12/09/2016
-0.402, -0.401, -0.542, 12/12/2016
0.323, 0.606, 0.962, 12/13/2016
0.356, -0.872, -2.668, 12/14/2016
0.069, 0.657, 1.207, 12/15/2016
-0.298, 0.061, -1.257, 12/16/2016
-0.407, -0.118, -0.881, 12/19/2016
-0.935, -0.151, 0.099, 12/20/2016
0.168, 0.076, -2.797, 12/21/2016
0.921, 0.917, -1.625, 12/22/2016
-0.171, -0.113, 0.344, 12/23/2016
-0.190, -0.020, 0.000, 12/26/2016
0.578, 0.183, 0.240, 12/27/2016
-0.428, -0.077, 0.103, 12/28/2016
1.031, 0.457, 1.025, 12/29/2016
-0.415, -0.589, -0.643, 12/30/2016
0.000, 0.000, 0.000, 01/02/2017
0.072, 0.417, 1.260, 01/03/2017
0.053, -0.327, 0.202, 01/04/2017
-0.099, 0.438, 1.846, 01/05/2017
0.127, -0.504, -0.264, 01/06/2017
0.029, -0.446, 0.033, 01/09/2017
0.055, 0.392, 0.462, 01/10/2017
-0.040, 0.045, 0.559, 01/11/2017
0.086, -0.565, 0.686, 01/12/2017
-0.221, 0.137, -0.032, 01/13/2017
0.288, 0.391, 0.000, 01/16/2017
0.049, -0.444, -0.260, 01/17/2017
0.408, 0.182, -1.107, 01/18/2017
0.056, -0.351, -0.165, 01/19/2017
-0.058, -0.314, 1.055, 01/20/2017
-0.110, 0.256, 1.371, 01/23/2017
0.128, -0.431, 0.773, 01/24/2017
0.000, 0.000, 1.022, 01/25/2017
0.000, 0.000, -0.221, 01/26/2017
0.000, 0.000, 0.032, 01/27/2017
0.000, 0.000, -0.380, 01/30/2017
0.000, 0.000, 0.254, 01/31/2017
0.000, 0.000, 0.063, 02/01/2017
0.019, 1.602, -0.571, 02/02/2017
0.686, -0.101, 1.052, 02/03/2017
0.322, 0.213, 0.000, 02/06/2017
-0.517, 0.085, -0.347, 02/07/2017
0.452, -0.472, 0.127, 02/08/2017
-0.075, 0.119, 0.506, 02/09/2017
-0.157, -0.143, 1.573, 02/10/2017
-0.252, -0.340, 0.651, 02/13/2017
-0.089, -0.104, 0.339, 02/14/2017
0.084, -0.021, 1.350, 02/15/2017
0.352, 0.672, -0.817, 02/16/2017
0.909, 0.330, -0.458, 02/17/2017
0.373, -0.098, 0.000, 02/20/2017
-0.266, -0.464, 0.429, 02/21/2017
0.029, 0.390, -0.031, 02/22/2017
0.513, -0.253, -0.214, 02/23/2017
-0.242, 0.457, -0.275, 02/24/2017
0.000, 0.000, -0.276, 02/27/2017
0.000, 0.000, -0.338, 02/28/2017
0.501, 0.232, 0.525, 03/01/2017
-0.606, 0.281, -1.873, 03/02/2017
0.231, 0.248, 0.188, 03/03/2017
-0.013, 0.388, 0.187, 03/06/2017
-0.119, -0.901, 0.592, 03/07/2017
-0.328, -0.605, -0.279, 03/08/2017
-0.239, 0.216, -1.212, 03/09/2017
0.307, 0.349, 0.755, 03/10/2017
-0.127, 0.058, 0.906, 03/13/2017
0.043, -0.533, -0.279, 03/14/2017
-0.226, 0.184, 2.886, 03/15/2017
-0.470, -0.595, 0.452, 03/16/2017
0.220, -0.242, -0.030, 03/17/2017
-0.037, -0.315, 1.352, 03/20/2017
-0.731, -0.542, -0.860, 03/21/2017
0.246, 0.792, 0.628, 03/22/2017
-0.313, 0.015, -0.357, 03/23/2017
0.011, 0.044, 0.388, 03/24/2017
-0.369, -0.161, 0.505, 03/27/2017
-0.277, -0.750, 0.000, 03/28/2017
-0.020, 0.550, -0.473, 03/29/2017
-0.368, 0.041, -0.564, 03/30/2017
0.128, 0.261, -0.776, 03/31/2017
0.000, 0.000, 0.782, 04/03/2017
0.000, 0.000, -0.388, 04/04/2017
-0.549, -0.060, 0.719, 04/05/2017
-0.115, -0.713, -0.565, 04/06/2017
-0.075, 0.218, -0.509, 04/07/2017
-0.758, -0.704, -0.361, 04/10/2017
-0.647, -0.758, -0.272, 04/11/2017
-0.721, 0.077, 0.727, 04/12/2017
-0.464, -0.359, -0.271, 04/13/2017
-0.552, 0.203, 0.000, 04/14/2017
-0.173, -0.127, 0.121, 04/17/2017
0.508, -0.575, -1.084, 04/18/2017
0.583, 0.545, -1.035, 04/19/2017
-0.109, -0.083, 0.769, 04/20/2017
-0.285, -0.189, 0.580, 04/21/2017
0.055, 0.754, 1.244, 04/24/2017
-0.089, -0.463, 1.109, 04/25/2017
0.533, -0.693, -0.030, 04/26/2017
0.791, 0.068, -0.474, 04/27/2017
0.247, -0.417, 0.566, 04/28/2017
0.000, 0.000, 0.355, 05/01/2017
-0.631, -0.574, 1.417, 05/02/2017
-0.070, 0.188, -0.204, 05/03/2017
0.043, 0.212, -0.525, 05/04/2017
-0.070, -0.001, 0.264, 05/05/2017
-0.747, -0.675, -0.380, 05/08/2017
-0.548, 0.023, 0.675, 05/09/2017
0.640, -0.105, 0.087, 05/10/2017
0.099, -0.075, 0.291, 05/11/2017
0.457, -0.037, 0.029, 05/12/2017
-0.160, -0.037, 0.784, 05/15/2017
-0.120, -0.103, -0.461, 05/16/2017
-0.095, -0.001, -1.505, 05/17/2017
0.091, -0.187, 0.176, 05/18/2017
0.139, -0.095, 1.261, 05/19/2017
-0.033, -0.682, 0.145, 05/22/2017
-0.351, 0.016, -0.289, 05/23/2017
-0.352, -0.859, 0.464, 05/24/2017
0.114, -0.372, 0.578, 05/25/2017
-0.131, 0.317, -0.345, 05/26/2017
-0.028, -0.042, 0.000, 05/29/2017
-0.034, -0.050, -0.029, 05/30/2017
0.164, 0.055, -0.922, 05/31/2017
-0.296, -1.447, 1.047, 06/01/2017
0.439, -0.548, 0.604, 06/02/2017
-0.208, -0.299, 0.601, 06/05/2017
-0.329, -0.545, -0.114, 06/06/2017
0.150, 0.021, -0.114, 06/07/2017
0.341, 0.144, 0.456, 06/08/2017
-0.143, 0.102, -1.305, 06/09/2017
0.742, 0.803, -0.690, 06/12/2017
-0.181, -0.086, 0.521, 06/13/2017
-0.378, -0.677, -0.432, 06/14/2017
-0.142, -0.034, -0.579, 06/15/2017
-0.148, -0.148, 0.466, 06/16/2017
-0.712, -0.661, 1.535, 06/19/2017
-0.444, 0.127, -0.029, 06/20/2017
0.164, -0.604, 0.856, 06/21/2017
0.602, -0.326, 0.283, 06/22/2017
-0.277, 0.237, 0.395, 06/23/2017
-0.791, -0.011, 2.023, 06/26/2017
0.098, 0.203, -1.102, 06/27/2017
-0.282, 0.068, 0.251, 06/28/2017
-0.133, 0.294, -1.083, 06/29/2017
0.365, 0.362, 0.421, 06/30/2017
0.308, -0.671, 0.168, 07/03/2017
-0.273, 0.539, 0.000, 07/04/2017
-0.635, 0.056, 0.279, 07/05/2017
0.252, -0.012, -1.531, 07/06/2017
-0.160, -0.122, 0.170, 07/07/2017
-0.189, 0.558, 0.452, 07/10/2017
-0.240, -0.365, 1.377, 07/11/2017
-0.198, 0.034, 1.081, 07/12/2017
-0.216, -0.615, 0.219, 07/13/2017
0.225, 0.047, 0.602, 07/14/2017
0.201, -0.413, -0.707, 07/17/2017
-0.465, -0.158, 0.356, 07/18/2017
-0.346, 0.701, 0.682, 07/19/2017
0.614, -0.320, -0.732, 07/20/2017
0.725, -0.096, -0.628, 07/21/2017
-0.326, -0.520, 0.852, 07/24/2017
0.246, 1.017, 0.000, 07/25/2017
0.157, 0.217, 0.218, 07/26/2017
-0.816, -0.311, 0.218, 07/27/2017
0.215, 0.412, -0.543, 07/28/2017
0.601, 0.552, -0.164, 07/31/2017
-0.660, -0.638, 0.410, 08/01/2017
-0.080, -0.534, 0.735, 08/02/2017
0.403, 0.159, -0.297, 08/03/2017
0.168, -0.158, 0.515, 08/04/2017
0.206, -0.236, 0.863, 08/07/2017
0.717, -0.023, -0.160, 08/08/2017
-0.297, -0.507, -0.990, 08/09/2017
-0.242, -0.878, -2.785, 08/10/2017
0.020, 0.093, 1.112, 08/11/2017
-0.417, -0.829, 0.055, 08/14/2017
0.494, 0.265, -0.357, 08/15/2017
0.665, 0.464, 0.497, 08/16/2017
0.342, 0.031, -0.906, 08/17/2017
0.514, 0.687, 0.443, 08/18/2017
-0.070, 0.413, 0.331, 08/21/2017
